hour,price
2022-12-28T16:00:00.000Z,156.60
2022-12-28T17:00:00.000Z,165.00
2022-12-28T18:00:00.000Z,145.72
2022-12-28T19:00:00.000Z,147.28
2022-12-28T20:00:00.000Z,147.28
2022-12-28T21:00:00.000Z,150.11
2022-12-28T22:00:00.000Z,220.37
2022-12-28T23:00:00.000Z,122.99
2022-12-29T00:00:00.000Z,101.35
2022-12-29T01:00:00.000Z,38.49
2022-12-29T02:00:00.000Z,21.31
2022-12-29T03:00:00.000Z,21.43
2022-12-29T04:00:00.000Z,77.00
2022-12-29T05:00:00.000Z,107.04
2022-12-29T06:00:00.000Z,121.01
2022-12-29T07:00:00.000Z,100.30
2022-12-29T08:00:00.000Z,51.20
2022-12-29T09:00:00.000Z,117.18
2022-12-29T10:00:00.000Z,32.58
2022-12-29T11:00:00.000Z,28.77
2022-12-29T12:00:00.000Z,27.77
2022-12-29T13:00:00.000Z,27.36
2022-12-29T14:00:00.000Z,27.65
2022-12-29T15:00:00.000Z,29.26
2022-12-29T16:00:00.000Z,36.63
2022-12-29T17:00:00.000Z,29.93
2022-12-29T18:00:00.000Z,29.11
2022-12-29T19:00:00.000Z,27.71
2022-12-29T20:00:00.000Z,27.51
2022-12-29T21:00:00.000Z,28.94
2022-12-29T22:00:00.000Z,23.18
2022-12-29T23:00:00.000Z,11.29
2022-12-30T00:00:00.000Z,5.60
2022-12-30T01:00:00.000Z,3.40
2022-12-30T02:00:00.000Z,0.71
2022-12-30T03:00:00.000Z,0.63
2022-12-30T04:00:00.000Z,5.24
2022-12-30T05:00:00.000Z,12.31
2022-12-30T06:00:00.000Z,26.54
2022-12-30T07:00:00.000Z,30.46
2022-12-30T08:00:00.000Z,31.99
2022-12-30T09:00:00.000Z,28.70
2022-12-30T10:00:00.000Z,27.19
2022-12-30T11:00:00.000Z,26.54
2022-12-30T12:00:00.000Z,26.84
2022-12-30T13:00:00.000Z,28.90
2022-12-30T14:00:00.000Z,31.53
2022-12-30T15:00:00.000Z,32.34
2022-12-30T16:00:00.000Z,33.86
2022-12-30T17:00:00.000Z,30.71
2022-12-30T18:00:00.000Z,27.47
2022-12-30T19:00:00.000Z,21.87
2022-12-30T20:00:00.000Z,20.18
2022-12-30T21:00:00.000Z,4.70
2022-12-30T22:00:00.000Z,0.01
2022-12-30T23:00:00.000Z,2.20
2022-12-31T00:00:00.000Z,0.06
2022-12-31T01:00:00.000Z,0.00
2022-12-31T02:00:00.000Z,-0.04
2022-12-31T03:00:00.000Z,-0.03
2022-12-31T04:00:00.000Z,-0.02
2022-12-31T05:00:00.000Z,0.00
2022-12-31T06:00:00.000Z,0.00
2022-12-31T07:00:00.000Z,0.69
2022-12-31T08:00:00.000Z,2.25
2022-12-31T09:00:00.000Z,3.62
2022-12-31T10:00:00.000Z,4.47
2022-12-31T11:00:00.000Z,11.08
2022-12-31T12:00:00.000Z,11.65
2022-12-31T13:00:00.000Z,17.36
2022-12-31T14:00:00.000Z,28.85
2022-12-31T15:00:00.000Z,29.32
2022-12-31T16:00:00.000Z,28.14
2022-12-31T17:00:00.000Z,28.79
2022-12-31T18:00:00.000Z,16.59
2022-12-31T19:00:00.000Z,12.73
2022-12-31T20:00:00.000Z,16.38
2022-12-31T21:00:00.000Z,10.93
2022-12-31T22:00:00.000Z,5.32
