hour,price
2024-01-28T16:00:00.000Z,2.264
2024-01-28T17:00:00.000Z,2.252
2024-01-28T18:00:00.000Z,1.241
2024-01-28T19:00:00.000Z,0.001
2024-01-28T20:00:00.000Z,0.001
2024-01-28T21:00:00.000Z,-0.001
2024-01-28T22:00:00.000Z,-0.038
2024-01-28T23:00:00.000Z,-0.052
2024-01-29T00:00:00.000Z,-0.213
2024-01-29T01:00:00.000Z,-0.221
2024-01-29T02:00:00.000Z,-0.219
2024-01-29T03:00:00.000Z,-0.175
2024-01-29T04:00:00.000Z,-0.014
2024-01-29T05:00:00.000Z,0.733
2024-01-29T06:00:00.000Z,2.377
2024-01-29T07:00:00.000Z,2.549
2024-01-29T08:00:00.000Z,2.697
2024-01-29T09:00:00.000Z,2.646
2024-01-29T10:00:00.000Z,2.614
2024-01-29T11:00:00.000Z,2.484
2024-01-29T12:00:00.000Z,2.463
2024-01-29T13:00:00.000Z,2.420
2024-01-29T14:00:00.000Z,2.420
2024-01-29T15:00:00.000Z,2.433
2024-01-29T16:00:00.000Z,2.464
2024-01-29T17:00:00.000Z,2.429
2024-01-29T18:00:00.000Z,2.439
2024-01-29T19:00:00.000Z,1.545
2024-01-29T20:00:00.000Z,2.202
2024-01-29T21:00:00.000Z,1.302
2024-01-29T22:00:00.000Z,0.078
2024-01-29T23:00:00.000Z,0.001
2024-01-30T00:00:00.000Z,0.000
2024-01-30T01:00:00.000Z,0.000
2024-01-30T02:00:00.000Z,0.001
2024-01-30T03:00:00.000Z,2.046
2024-01-30T04:00:00.000Z,2.507
2024-01-30T05:00:00.000Z,2.737
2024-01-30T06:00:00.000Z,2.904
2024-01-30T07:00:00.000Z,2.988
2024-01-30T08:00:00.000Z,3.003
2024-01-30T09:00:00.000Z,2.990
2024-01-30T10:00:00.000Z,3.021
2024-01-30T11:00:00.000Z,3.022
2024-01-30T12:00:00.000Z,3.032
2024-01-30T13:00:00.000Z,3.003
2024-01-30T14:00:00.000Z,3.012
2024-01-30T15:00:00.000Z,3.017
2024-01-30T16:00:00.000Z,2.974
2024-01-30T17:00:00.000Z,2.938
2024-01-30T18:00:00.000Z,2.864
2024-01-30T19:00:00.000Z,2.786
2024-01-30T20:00:00.000Z,2.840
2024-01-30T21:00:00.000Z,2.797
2024-01-30T22:00:00.000Z,2.572
2024-01-30T23:00:00.000Z,2.280
2024-01-31T00:00:00.000Z,2.289
2024-01-31T01:00:00.000Z,2.294
2024-01-31T02:00:00.000Z,2.304
2024-01-31T03:00:00.000Z,2.351
2024-01-31T04:00:00.000Z,2.404
2024-01-31T05:00:00.000Z,2.713
2024-01-31T06:00:00.000Z,6.542
2024-01-31T07:00:00.000Z,4.960
2024-01-31T08:00:00.000Z,2.755
2024-01-31T09:00:00.000Z,2.531
2024-01-31T10:00:00.000Z,2.371
2024-01-31T11:00:00.000Z,2.299
2024-01-31T12:00:00.000Z,2.203
2024-01-31T13:00:00.000Z,2.108
2024-01-31T14:00:00.000Z,2.022
2024-01-31T15:00:00.000Z,2.102
2024-01-31T16:00:00.000Z,2.067
2024-01-31T17:00:00.000Z,1.287
2024-01-31T18:00:00.000Z,0.430
2024-01-31T19:00:00.000Z,0.000
2024-01-31T20:00:00.000Z,-0.009
2024-01-31T21:00:00.000Z,-0.110
2024-01-31T22:00:00.000Z,-0.250
2024-01-31T23:00:00.000Z,-0.257
2024-02-01T00:00:00.000Z,-0.275
2024-02-01T01:00:00.000Z,-0.309
2024-02-01T02:00:00.000Z,-0.310
2024-02-01T03:00:00.000Z,-0.257
2024-02-01T04:00:00.000Z,-0.228
2024-02-01T05:00:00.000Z,-0.012
2024-02-01T06:00:00.000Z,0.382
2024-02-01T07:00:00.000Z,0.425
2024-02-01T08:00:00.000Z,0.549
2024-02-01T09:00:00.000Z,0.425
2024-02-01T10:00:00.000Z,0.342
2024-02-01T11:00:00.000Z,0.425
2024-02-01T12:00:00.000Z,0.363
2024-02-01T13:00:00.000Z,0.050
2024-02-01T14:00:00.000Z,0.099
2024-02-01T15:00:00.000Z,0.362
2024-02-01T16:00:00.000Z,0.448
2024-02-01T17:00:00.000Z,0.306
2024-02-01T18:00:00.000Z,0.260
2024-02-01T19:00:00.000Z,0.000
2024-02-01T20:00:00.000Z,0.001
2024-02-01T21:00:00.000Z,0.000
2024-02-01T22:00:00.000Z,-0.002
2024-02-01T23:00:00.000Z,-0.212
2024-02-02T00:00:00.000Z,-0.216
2024-02-02T01:00:00.000Z,-0.218
2024-02-02T02:00:00.000Z,-0.215
2024-02-02T03:00:00.000Z,-0.014
2024-02-02T04:00:00.000Z,0.001
2024-02-02T05:00:00.000Z,2.513
2024-02-02T06:00:00.000Z,2.888
2024-02-02T07:00:00.000Z,3.068
2024-02-02T08:00:00.000Z,3.155
2024-02-02T09:00:00.000Z,3.222
2024-02-02T10:00:00.000Z,3.148
2024-02-02T11:00:00.000Z,3.042
2024-02-02T12:00:00.000Z,2.892
2024-02-02T13:00:00.000Z,2.840
2024-02-02T14:00:00.000Z,2.851
2024-02-02T15:00:00.000Z,2.608
2024-02-02T16:00:00.000Z,2.573
2024-02-02T17:00:00.000Z,2.327
2024-02-02T18:00:00.000Z,1.803
2024-02-02T19:00:00.000Z,1.374
2024-02-02T20:00:00.000Z,0.921
2024-02-02T21:00:00.000Z,0.099
2024-02-02T22:00:00.000Z,-0.001
2024-02-02T23:00:00.000Z,-0.124
2024-02-03T00:00:00.000Z,-0.185
2024-02-03T01:00:00.000Z,-0.223
2024-02-03T02:00:00.000Z,-0.254
2024-02-03T03:00:00.000Z,-0.252
2024-02-03T04:00:00.000Z,-0.227
2024-02-03T05:00:00.000Z,-0.051
2024-02-03T06:00:00.000Z,-0.007
2024-02-03T07:00:00.000Z,0.001
2024-02-03T08:00:00.000Z,0.262
2024-02-03T09:00:00.000Z,0.267
2024-02-03T10:00:00.000Z,0.004
2024-02-03T11:00:00.000Z,0.000
2024-02-03T12:00:00.000Z,-0.001
2024-02-03T13:00:00.000Z,-0.001
2024-02-03T14:00:00.000Z,0.061
2024-02-03T15:00:00.000Z,0.423
2024-02-03T16:00:00.000Z,1.277
2024-02-03T17:00:00.000Z,1.288
2024-02-03T18:00:00.000Z,0.434
2024-02-03T19:00:00.000Z,0.010
2024-02-03T20:00:00.000Z,0.179
2024-02-03T21:00:00.000Z,0.001
2024-02-03T22:00:00.000Z,-0.001
2024-02-03T23:00:00.000Z,-0.012
2024-02-04T00:00:00.000Z,-0.006
2024-02-04T01:00:00.000Z,-0.007
2024-02-04T02:00:00.000Z,-0.005
2024-02-04T03:00:00.000Z,-0.001
2024-02-04T04:00:00.000Z,-0.012
2024-02-04T05:00:00.000Z,0.000
2024-02-04T06:00:00.000Z,0.130
2024-02-04T07:00:00.000Z,1.100
2024-02-04T08:00:00.000Z,1.219
2024-02-04T09:00:00.000Z,1.348
2024-02-04T10:00:00.000Z,1.588
2024-02-04T11:00:00.000Z,1.714
2024-02-04T12:00:00.000Z,1.193
2024-02-04T13:00:00.000Z,1.611
2024-02-04T14:00:00.000Z,1.949
2024-02-04T15:00:00.000Z,2.740
2024-02-04T16:00:00.000Z,4.371
2024-02-04T17:00:00.000Z,4.573
2024-02-04T18:00:00.000Z,4.377
2024-02-04T19:00:00.000Z,3.602
2024-02-04T20:00:00.000Z,3.040
2024-02-04T21:00:00.000Z,3.031
2024-02-04T22:00:00.000Z,2.634
2024-02-04T23:00:00.000Z,1.461
2024-02-05T00:00:00.000Z,1.321
2024-02-05T01:00:00.000Z,1.199
2024-02-05T02:00:00.000Z,0.619
2024-02-05T03:00:00.000Z,0.869
2024-02-05T04:00:00.000Z,5.131
2024-02-05T05:00:00.000Z,7.449
2024-02-05T06:00:00.000Z,9.373
2024-02-05T07:00:00.000Z,8.527
2024-02-05T08:00:00.000Z,7.051
2024-02-05T09:00:00.000Z,6.563
2024-02-05T10:00:00.000Z,5.430
2024-02-05T11:00:00.000Z,5.954
2024-02-05T12:00:00.000Z,6.019
2024-02-05T13:00:00.000Z,6.694
2024-02-05T14:00:00.000Z,6.918
2024-02-05T15:00:00.000Z,7.529
2024-02-05T16:00:00.000Z,8.490
2024-02-05T17:00:00.000Z,8.529
2024-02-05T18:00:00.000Z,7.668
2024-02-05T19:00:00.000Z,7.500
2024-02-05T20:00:00.000Z,7.397
2024-02-05T21:00:00.000Z,6.981
2024-02-05T22:00:00.000Z,6.484
2024-02-05T23:00:00.000Z,6.671
2024-02-06T00:00:00.000Z,6.593
2024-02-06T01:00:00.000Z,6.597
2024-02-06T02:00:00.000Z,6.598
2024-02-06T03:00:00.000Z,8.634
2024-02-06T04:00:00.000Z,30.989
2024-02-06T05:00:00.000Z,14.880
2024-02-06T06:00:00.000Z,23.809
2024-02-06T07:00:00.000Z,15.681
2024-02-06T08:00:00.000Z,18.166
2024-02-06T09:00:00.000Z,12.402
2024-02-06T10:00:00.000Z,12.402
2024-02-06T11:00:00.000Z,12.401
2024-02-06T12:00:00.000Z,12.400
2024-02-06T13:00:00.000Z,12.406
2024-02-06T14:00:00.000Z,14.879
2024-02-06T15:00:00.000Z,24.800
2024-02-06T16:00:00.000Z,30.991
2024-02-06T17:00:00.000Z,21.086
2024-02-06T18:00:00.000Z,19.219
2024-02-06T19:00:00.000Z,11.931
2024-02-06T20:00:00.000Z,14.880
2024-02-06T21:00:00.000Z,14.879
2024-02-06T22:00:00.000Z,11.161
2024-02-06T23:00:00.000Z,8.183
2024-02-07T00:00:00.000Z,7.972
2024-02-07T01:00:00.000Z,7.507
2024-02-07T02:00:00.000Z,8.059
2024-02-07T03:00:00.000Z,9.919
2024-02-07T04:00:00.000Z,13.640
2024-02-07T05:00:00.000Z,19.219
2024-02-07T06:00:00.000Z,17.185
2024-02-07T07:00:00.000Z,15.457
2024-02-07T08:00:00.000Z,15.194
2024-02-07T09:00:00.000Z,15.042
2024-02-07T10:00:00.000Z,15.755
2024-02-07T11:00:00.000Z,18.173
2024-02-07T12:00:00.000Z,14.667
2024-02-07T13:00:00.000Z,15.672
2024-02-07T14:00:00.000Z,18.702
2024-02-07T15:00:00.000Z,16.194
2024-02-07T16:00:00.000Z,16.628
2024-02-07T17:00:00.000Z,17.160
2024-02-07T18:00:00.000Z,13.603
2024-02-07T19:00:00.000Z,12.389
2024-02-07T20:00:00.000Z,12.216
2024-02-07T21:00:00.000Z,11.848
2024-02-07T22:00:00.000Z,11.795
2024-02-07T23:00:00.000Z,12.693
2024-02-08T00:00:00.000Z,11.034
2024-02-08T01:00:00.000Z,9.919
2024-02-08T02:00:00.000Z,8.949
2024-02-08T03:00:00.000Z,11.100
2024-02-08T04:00:00.000Z,16.555
2024-02-08T05:00:00.000Z,16.705
2024-02-08T06:00:00.000Z,16.320
2024-02-08T07:00:00.000Z,16.586
2024-02-08T08:00:00.000Z,14.080
2024-02-08T09:00:00.000Z,12.126
2024-02-08T10:00:00.000Z,11.392
2024-02-08T11:00:00.000Z,12.499
2024-02-08T12:00:00.000Z,15.314
2024-02-08T13:00:00.000Z,15.721
2024-02-08T14:00:00.000Z,16.121
2024-02-08T15:00:00.000Z,15.299
2024-02-08T16:00:00.000Z,16.468
2024-02-08T17:00:00.000Z,15.835
2024-02-08T18:00:00.000Z,15.863
2024-02-08T19:00:00.000Z,14.928
2024-02-08T20:00:00.000Z,13.971
2024-02-08T21:00:00.000Z,12.597
2024-02-08T22:00:00.000Z,12.400
2024-02-08T23:00:00.000Z,10.040
2024-02-09T00:00:00.000Z,9.856
2024-02-09T01:00:00.000Z,9.856
2024-02-09T02:00:00.000Z,10.056
2024-02-09T03:00:00.000Z,15.000
2024-02-09T04:00:00.000Z,20.698
2024-02-09T05:00:00.000Z,24.135
2024-02-09T06:00:00.000Z,30.993
2024-02-09T07:00:00.000Z,30.804
2024-02-09T08:00:00.000Z,24.799
2024-02-09T09:00:00.000Z,15.395
2024-02-09T10:00:00.000Z,11.913
2024-02-09T11:00:00.000Z,12.770
2024-02-09T12:00:00.000Z,14.483
2024-02-09T13:00:00.000Z,17.454
2024-02-09T14:00:00.000Z,24.800
2024-02-09T15:00:00.000Z,19.220
2024-02-09T16:00:00.000Z,20.832
2024-02-09T17:00:00.000Z,21.080
2024-02-09T18:00:00.000Z,22.610
2024-02-09T19:00:00.000Z,19.220
2024-02-09T20:00:00.000Z,24.799
2024-02-09T21:00:00.000Z,21.804
2024-02-09T22:00:00.000Z,20.233
2024-02-09T23:00:00.000Z,22.320
2024-02-10T00:00:00.000Z,15.755
2024-02-10T01:00:00.000Z,16.127
2024-02-10T02:00:00.000Z,15.500
2024-02-10T03:00:00.000Z,15.750
2024-02-10T04:00:00.000Z,19.219
2024-02-10T05:00:00.000Z,16.740
2024-02-10T06:00:00.000Z,14.880
2024-02-10T07:00:00.000Z,13.359
2024-02-10T08:00:00.000Z,13.640
2024-02-10T09:00:00.000Z,12.778
2024-02-10T10:00:00.000Z,10.766
2024-02-10T11:00:00.000Z,11.482
2024-02-10T12:00:00.000Z,11.781
2024-02-10T13:00:00.000Z,12.285
2024-02-10T14:00:00.000Z,13.641
2024-02-10T15:00:00.000Z,16.121
2024-02-10T16:00:00.000Z,19.219
2024-02-10T17:00:00.000Z,15.039
2024-02-10T18:00:00.000Z,13.640
2024-02-10T19:00:00.000Z,9.914
2024-02-10T20:00:00.000Z,15.130
2024-02-10T21:00:00.000Z,12.776
2024-02-10T22:00:00.000Z,10.049
2024-02-10T23:00:00.000Z,9.265
2024-02-11T00:00:00.000Z,9.236
2024-02-11T01:00:00.000Z,8.029
2024-02-11T02:00:00.000Z,7.690
2024-02-11T03:00:00.000Z,6.943
2024-02-11T04:00:00.000Z,5.735
2024-02-11T05:00:00.000Z,6.100
2024-02-11T06:00:00.000Z,6.592
2024-02-11T07:00:00.000Z,6.827
2024-02-11T08:00:00.000Z,7.188
2024-02-11T09:00:00.000Z,7.584
2024-02-11T10:00:00.000Z,7.932
2024-02-11T11:00:00.000Z,8.474
2024-02-11T12:00:00.000Z,9.152
2024-02-11T13:00:00.000Z,9.910
2024-02-11T14:00:00.000Z,8.655
2024-02-11T15:00:00.000Z,8.437
2024-02-11T16:00:00.000Z,9.433
2024-02-11T17:00:00.000Z,9.702
2024-02-11T18:00:00.000Z,8.802
2024-02-11T19:00:00.000Z,7.848
2024-02-11T20:00:00.000Z,8.180
2024-02-11T21:00:00.000Z,8.013
2024-02-11T22:00:00.000Z,7.115
2024-02-11T23:00:00.000Z,8.060
2024-02-12T00:00:00.000Z,7.433
2024-02-12T01:00:00.000Z,7.290
2024-02-12T02:00:00.000Z,7.163
2024-02-12T03:00:00.000Z,7.342
2024-02-12T04:00:00.000Z,8.060
2024-02-12T05:00:00.000Z,11.789
2024-02-12T06:00:00.000Z,11.171
2024-02-12T07:00:00.000Z,12.522
2024-02-12T08:00:00.000Z,11.619
2024-02-12T09:00:00.000Z,10.292
2024-02-12T10:00:00.000Z,9.580
2024-02-12T11:00:00.000Z,8.291
2024-02-12T12:00:00.000Z,8.076
2024-02-12T13:00:00.000Z,8.060
2024-02-12T14:00:00.000Z,8.000
2024-02-12T15:00:00.000Z,9.400
2024-02-12T16:00:00.000Z,11.283
2024-02-12T17:00:00.000Z,11.534
2024-02-12T18:00:00.000Z,10.704
2024-02-12T19:00:00.000Z,9.490
2024-02-12T20:00:00.000Z,8.425
2024-02-12T21:00:00.000Z,7.905
2024-02-12T22:00:00.000Z,7.108
2024-02-12T23:00:00.000Z,6.067
2024-02-13T00:00:00.000Z,5.972
2024-02-13T01:00:00.000Z,5.644
2024-02-13T02:00:00.000Z,5.442
2024-02-13T03:00:00.000Z,5.473
2024-02-13T04:00:00.000Z,6.085
2024-02-13T05:00:00.000Z,5.979
2024-02-13T06:00:00.000Z,5.998
2024-02-13T07:00:00.000Z,6.020
2024-02-13T08:00:00.000Z,6.076
2024-02-13T09:00:00.000Z,6.159
2024-02-13T10:00:00.000Z,6.252
2024-02-13T11:00:00.000Z,6.338
2024-02-13T12:00:00.000Z,6.159
2024-02-13T13:00:00.000Z,6.040
2024-02-13T14:00:00.000Z,6.007
2024-02-13T15:00:00.000Z,6.076
2024-02-13T16:00:00.000Z,6.101
2024-02-13T17:00:00.000Z,6.119
2024-02-13T18:00:00.000Z,6.119
2024-02-13T19:00:00.000Z,6.038
2024-02-13T20:00:00.000Z,6.088
2024-02-13T21:00:00.000Z,5.963
2024-02-13T22:00:00.000Z,4.370
2024-02-13T23:00:00.000Z,3.074
2024-02-14T00:00:00.000Z,2.546
2024-02-14T01:00:00.000Z,2.517
2024-02-14T02:00:00.000Z,2.976
2024-02-14T03:00:00.000Z,4.019
2024-02-14T04:00:00.000Z,4.437
2024-02-14T05:00:00.000Z,5.809
2024-02-14T06:00:00.000Z,6.087
2024-02-14T07:00:00.000Z,6.194
2024-02-14T08:00:00.000Z,6.200
2024-02-14T09:00:00.000Z,6.210
2024-02-14T10:00:00.000Z,6.370
2024-02-14T11:00:00.000Z,6.357
2024-02-14T12:00:00.000Z,6.309
2024-02-14T13:00:00.000Z,6.199
2024-02-14T14:00:00.000Z,6.123
2024-02-14T15:00:00.000Z,6.210
2024-02-14T16:00:00.000Z,6.159
2024-02-14T17:00:00.000Z,6.085
2024-02-14T18:00:00.000Z,6.018
2024-02-14T19:00:00.000Z,6.050
2024-02-14T20:00:00.000Z,6.191
2024-02-14T21:00:00.000Z,6.047
2024-02-14T22:00:00.000Z,5.638
2024-02-14T23:00:00.000Z,5.787
2024-02-15T00:00:00.000Z,5.747
2024-02-15T01:00:00.000Z,5.849
2024-02-15T02:00:00.000Z,5.952
2024-02-15T03:00:00.000Z,6.025
2024-02-15T04:00:00.000Z,6.128
2024-02-15T05:00:00.000Z,7.441
2024-02-15T06:00:00.000Z,8.061
2024-02-15T07:00:00.000Z,8.169
2024-02-15T08:00:00.000Z,9.445
2024-02-15T09:00:00.000Z,8.932
2024-02-15T10:00:00.000Z,8.406
2024-02-15T11:00:00.000Z,8.040
2024-02-15T12:00:00.000Z,7.987
2024-02-15T13:00:00.000Z,8.401
2024-02-15T14:00:00.000Z,9.037
2024-02-15T15:00:00.000Z,9.480
2024-02-15T16:00:00.000Z,10.169
2024-02-15T17:00:00.000Z,10.169
2024-02-15T18:00:00.000Z,8.676
2024-02-15T19:00:00.000Z,7.943
2024-02-15T20:00:00.000Z,6.876
2024-02-15T21:00:00.000Z,6.416
2024-02-15T22:00:00.000Z,5.999
2024-02-15T23:00:00.000Z,4.736
2024-02-16T00:00:00.000Z,4.285
2024-02-16T01:00:00.000Z,4.030
2024-02-16T02:00:00.000Z,3.740
2024-02-16T03:00:00.000Z,3.706
2024-02-16T04:00:00.000Z,4.072
2024-02-16T05:00:00.000Z,4.440
2024-02-16T06:00:00.000Z,4.845
2024-02-16T07:00:00.000Z,4.822
2024-02-16T08:00:00.000Z,4.722
2024-02-16T09:00:00.000Z,4.426
2024-02-16T10:00:00.000Z,4.366
2024-02-16T11:00:00.000Z,4.481
2024-02-16T12:00:00.000Z,4.091
2024-02-16T13:00:00.000Z,4.011
2024-02-16T14:00:00.000Z,3.880
2024-02-16T15:00:00.000Z,4.210
2024-02-16T16:00:00.000Z,4.319
2024-02-16T17:00:00.000Z,3.720
2024-02-16T18:00:00.000Z,3.719
2024-02-16T19:00:00.000Z,3.269
2024-02-16T20:00:00.000Z,3.163
2024-02-16T21:00:00.000Z,3.029
2024-02-16T22:00:00.000Z,2.425
2024-02-16T23:00:00.000Z,2.396
2024-02-17T00:00:00.000Z,2.341
2024-02-17T01:00:00.000Z,2.285
2024-02-17T02:00:00.000Z,1.639
2024-02-17T03:00:00.000Z,1.384
2024-02-17T04:00:00.000Z,1.239
2024-02-17T05:00:00.000Z,1.378
2024-02-17T06:00:00.000Z,2.137
2024-02-17T07:00:00.000Z,2.453
2024-02-17T08:00:00.000Z,2.657
2024-02-17T09:00:00.000Z,2.577
2024-02-17T10:00:00.000Z,2.097
2024-02-17T11:00:00.000Z,1.637
2024-02-17T12:00:00.000Z,1.515
2024-02-17T13:00:00.000Z,1.612
2024-02-17T14:00:00.000Z,2.397
2024-02-17T15:00:00.000Z,2.915
2024-02-17T16:00:00.000Z,3.265
2024-02-17T17:00:00.000Z,3.275
2024-02-17T18:00:00.000Z,3.207
2024-02-17T19:00:00.000Z,3.186
2024-02-17T20:00:00.000Z,3.250
2024-02-17T21:00:00.000Z,3.151
2024-02-17T22:00:00.000Z,3.045
2024-02-17T23:00:00.000Z,1.691
2024-02-18T00:00:00.000Z,1.700
2024-02-18T01:00:00.000Z,3.086
2024-02-18T02:00:00.000Z,3.524
2024-02-18T03:00:00.000Z,4.139
2024-02-18T04:00:00.000Z,4.333
2024-02-18T05:00:00.000Z,4.711
2024-02-18T06:00:00.000Z,4.912
2024-02-18T07:00:00.000Z,5.177
2024-02-18T08:00:00.000Z,5.336
2024-02-18T09:00:00.000Z,5.016
2024-02-18T10:00:00.000Z,5.084
2024-02-18T11:00:00.000Z,4.972
2024-02-18T12:00:00.000Z,4.945
2024-02-18T13:00:00.000Z,5.316
2024-02-18T14:00:00.000Z,5.786
2024-02-18T15:00:00.000Z,5.719
2024-02-18T16:00:00.000Z,5.799
2024-02-18T17:00:00.000Z,5.710
2024-02-18T18:00:00.000Z,5.349
2024-02-18T19:00:00.000Z,5.005
2024-02-18T20:00:00.000Z,5.349
2024-02-18T21:00:00.000Z,5.547
2024-02-18T22:00:00.000Z,5.418
2024-02-18T23:00:00.000Z,5.325
2024-02-19T00:00:00.000Z,5.265
2024-02-19T01:00:00.000Z,5.482
2024-02-19T02:00:00.000Z,5.445
2024-02-19T03:00:00.000Z,5.570
2024-02-19T04:00:00.000Z,6.395
2024-02-19T05:00:00.000Z,8.059
2024-02-19T06:00:00.000Z,9.807
2024-02-19T07:00:00.000Z,10.396
2024-02-19T08:00:00.000Z,9.304
2024-02-19T09:00:00.000Z,9.769
2024-02-19T10:00:00.000Z,9.986
2024-02-19T11:00:00.000Z,9.020
2024-02-19T12:00:00.000Z,8.479
2024-02-19T13:00:00.000Z,7.983
2024-02-19T14:00:00.000Z,8.258
2024-02-19T15:00:00.000Z,8.654
2024-02-19T16:00:00.000Z,9.295
2024-02-19T17:00:00.000Z,11.756
2024-02-19T18:00:00.000Z,9.630
2024-02-19T19:00:00.000Z,7.534
2024-02-19T20:00:00.000Z,6.963
2024-02-19T21:00:00.000Z,6.630
2024-02-19T22:00:00.000Z,6.535
2024-02-19T23:00:00.000Z,5.824
2024-02-20T00:00:00.000Z,5.574
2024-02-20T01:00:00.000Z,5.337
2024-02-20T02:00:00.000Z,5.241
2024-02-20T03:00:00.000Z,5.361
2024-02-20T04:00:00.000Z,6.491
2024-02-20T05:00:00.000Z,7.431
2024-02-20T06:00:00.000Z,10.622
2024-02-20T07:00:00.000Z,11.000
2024-02-20T08:00:00.000Z,9.645
2024-02-20T09:00:00.000Z,9.947
2024-02-20T10:00:00.000Z,11.533
2024-02-20T11:00:00.000Z,11.176
2024-02-20T12:00:00.000Z,10.298
2024-02-20T13:00:00.000Z,9.967
2024-02-20T14:00:00.000Z,9.305
2024-02-20T15:00:00.000Z,11.295
2024-02-20T16:00:00.000Z,11.541
2024-02-20T17:00:00.000Z,11.441
2024-02-20T18:00:00.000Z,8.681
2024-02-20T19:00:00.000Z,6.820
2024-02-20T20:00:00.000Z,6.653
2024-02-20T21:00:00.000Z,5.196
2024-02-20T22:00:00.000Z,4.465
2024-02-20T23:00:00.000Z,4.634
2024-02-21T00:00:00.000Z,4.562
2024-02-21T01:00:00.000Z,4.566
2024-02-21T02:00:00.000Z,4.566
2024-02-21T03:00:00.000Z,4.706
2024-02-21T04:00:00.000Z,4.838
2024-02-21T05:00:00.000Z,5.300
2024-02-21T06:00:00.000Z,6.620
2024-02-21T07:00:00.000Z,6.857
2024-02-21T08:00:00.000Z,6.966
2024-02-21T09:00:00.000Z,6.889
2024-02-21T10:00:00.000Z,6.863
2024-02-21T11:00:00.000Z,6.416
2024-02-21T12:00:00.000Z,6.199
2024-02-21T13:00:00.000Z,6.401
2024-02-21T14:00:00.000Z,6.279
2024-02-21T15:00:00.000Z,6.550
2024-02-21T16:00:00.000Z,6.912
2024-02-21T17:00:00.000Z,6.801
2024-02-21T18:00:00.000Z,6.532
2024-02-21T19:00:00.000Z,5.708
2024-02-21T20:00:00.000Z,5.101
2024-02-21T21:00:00.000Z,4.882
2024-02-21T22:00:00.000Z,4.263
2024-02-21T23:00:00.000Z,3.842
2024-02-22T00:00:00.000Z,3.400
2024-02-22T01:00:00.000Z,3.357
2024-02-22T02:00:00.000Z,3.466
2024-02-22T03:00:00.000Z,4.163
2024-02-22T04:00:00.000Z,5.756
2024-02-22T05:00:00.000Z,7.213
2024-02-22T06:00:00.000Z,7.063
2024-02-22T07:00:00.000Z,8.059
2024-02-22T08:00:00.000Z,8.059
2024-02-22T09:00:00.000Z,7.436
2024-02-22T10:00:00.000Z,8.059
2024-02-22T11:00:00.000Z,6.485
2024-02-22T12:00:00.000Z,4.380
2024-02-22T13:00:00.000Z,4.333
2024-02-22T14:00:00.000Z,4.272
2024-02-22T15:00:00.000Z,4.231
2024-02-22T16:00:00.000Z,4.233
2024-02-22T17:00:00.000Z,4.194
2024-02-22T18:00:00.000Z,3.874
2024-02-22T19:00:00.000Z,3.722
2024-02-22T20:00:00.000Z,3.031
2024-02-22T21:00:00.000Z,1.495
2024-02-22T22:00:00.000Z,0.242
2024-02-22T23:00:00.000Z,0.198
2024-02-23T00:00:00.000Z,0.129
2024-02-23T01:00:00.000Z,0.043
2024-02-23T02:00:00.000Z,0.000
2024-02-23T03:00:00.000Z,0.000
2024-02-23T04:00:00.000Z,0.000
2024-02-23T05:00:00.000Z,0.324
2024-02-23T06:00:00.000Z,1.781
2024-02-23T07:00:00.000Z,1.820
2024-02-23T08:00:00.000Z,1.543
2024-02-23T09:00:00.000Z,0.620
2024-02-23T10:00:00.000Z,0.610
2024-02-23T11:00:00.000Z,0.823
2024-02-23T12:00:00.000Z,0.432
2024-02-23T13:00:00.000Z,0.024
2024-02-23T14:00:00.000Z,0.001
2024-02-23T15:00:00.000Z,0.298
2024-02-23T16:00:00.000Z,0.744
2024-02-23T17:00:00.000Z,0.666
2024-02-23T18:00:00.000Z,0.246
2024-02-23T19:00:00.000Z,0.000
2024-02-23T20:00:00.000Z,-0.011
2024-02-23T21:00:00.000Z,-0.019
2024-02-23T22:00:00.000Z,-0.122
2024-02-23T23:00:00.000Z,0.000
2024-02-24T00:00:00.000Z,0.000
2024-02-24T01:00:00.000Z,0.001
2024-02-24T02:00:00.000Z,0.424
2024-02-24T03:00:00.000Z,0.800
2024-02-24T04:00:00.000Z,1.758
2024-02-24T05:00:00.000Z,1.900
2024-02-24T06:00:00.000Z,2.274
2024-02-24T07:00:00.000Z,2.530
2024-02-24T08:00:00.000Z,3.027
2024-02-24T09:00:00.000Z,3.388
2024-02-24T10:00:00.000Z,3.536
2024-02-24T11:00:00.000Z,3.731
2024-02-24T12:00:00.000Z,3.776
2024-02-24T13:00:00.000Z,3.849
2024-02-24T14:00:00.000Z,4.145
2024-02-24T15:00:00.000Z,4.293
2024-02-24T16:00:00.000Z,4.481
2024-02-24T17:00:00.000Z,4.956
2024-02-24T18:00:00.000Z,5.326
2024-02-24T19:00:00.000Z,4.786
2024-02-24T20:00:00.000Z,5.192
2024-02-24T21:00:00.000Z,5.027
2024-02-24T22:00:00.000Z,4.536
2024-02-24T23:00:00.000Z,4.135
2024-02-25T00:00:00.000Z,4.155
2024-02-25T01:00:00.000Z,3.936
2024-02-25T02:00:00.000Z,3.877
2024-02-25T03:00:00.000Z,3.829
2024-02-25T04:00:00.000Z,3.783
2024-02-25T05:00:00.000Z,3.809
2024-02-25T06:00:00.000Z,3.828
2024-02-25T07:00:00.000Z,4.186
