hour,price
2022-12-28T16:00:00.000Z,142.36
2022-12-28T17:00:00.000Z,150.00
2022-12-28T18:00:00.000Z,132.47
2022-12-28T19:00:00.000Z,133.89
2022-12-28T20:00:00.000Z,133.89
2022-12-28T21:00:00.000Z,136.46
2022-12-28T22:00:00.000Z,200.34
2022-12-28T23:00:00.000Z,111.81
2022-12-29T00:00:00.000Z,92.14
2022-12-29T01:00:00.000Z,34.99
2022-12-29T02:00:00.000Z,19.37
2022-12-29T03:00:00.000Z,19.48
2022-12-29T04:00:00.000Z,70.00
2022-12-29T05:00:00.000Z,97.31
2022-12-29T06:00:00.000Z,110.01
2022-12-29T07:00:00.000Z,91.18
2022-12-29T08:00:00.000Z,46.55
2022-12-29T09:00:00.000Z,106.53
2022-12-29T10:00:00.000Z,29.62
2022-12-29T11:00:00.000Z,26.15
2022-12-29T12:00:00.000Z,25.25
2022-12-29T13:00:00.000Z,24.87
2022-12-29T14:00:00.000Z,25.14
2022-12-29T15:00:00.000Z,26.60
2022-12-29T16:00:00.000Z,33.30
2022-12-29T17:00:00.000Z,27.21
2022-12-29T18:00:00.000Z,26.46
2022-12-29T19:00:00.000Z,25.19
2022-12-29T20:00:00.000Z,25.01
2022-12-29T21:00:00.000Z,26.31
2022-12-29T22:00:00.000Z,21.07
2022-12-29T23:00:00.000Z,10.26
2022-12-30T00:00:00.000Z,5.09
2022-12-30T01:00:00.000Z,3.09
2022-12-30T02:00:00.000Z,0.65
2022-12-30T03:00:00.000Z,0.57
2022-12-30T04:00:00.000Z,4.76
2022-12-30T05:00:00.000Z,11.19
2022-12-30T06:00:00.000Z,24.13
2022-12-30T07:00:00.000Z,27.69
2022-12-30T08:00:00.000Z,29.08
2022-12-30T09:00:00.000Z,26.09
2022-12-30T10:00:00.000Z,24.72
2022-12-30T11:00:00.000Z,24.13
2022-12-30T12:00:00.000Z,24.40
2022-12-30T13:00:00.000Z,26.27
2022-12-30T14:00:00.000Z,28.66
2022-12-30T15:00:00.000Z,29.40
2022-12-30T16:00:00.000Z,30.78
2022-12-30T17:00:00.000Z,27.92
2022-12-30T18:00:00.000Z,24.97
2022-12-30T19:00:00.000Z,19.88
2022-12-30T20:00:00.000Z,18.35
2022-12-30T21:00:00.000Z,4.27
2022-12-30T22:00:00.000Z,0.01
2022-12-30T23:00:00.000Z,2.00
2022-12-31T00:00:00.000Z,0.05
2022-12-31T01:00:00.000Z,0.00
2022-12-31T02:00:00.000Z,-0.04
2022-12-31T03:00:00.000Z,-0.03
2022-12-31T04:00:00.000Z,-0.02
2022-12-31T05:00:00.000Z,0.00
2022-12-31T06:00:00.000Z,0.00
2022-12-31T07:00:00.000Z,0.63
2022-12-31T08:00:00.000Z,2.05
2022-12-31T09:00:00.000Z,3.29
2022-12-31T10:00:00.000Z,4.06
2022-12-31T11:00:00.000Z,10.07
2022-12-31T12:00:00.000Z,10.59
2022-12-31T13:00:00.000Z,15.78
2022-12-31T14:00:00.000Z,26.23
2022-12-31T15:00:00.000Z,26.65
2022-12-31T16:00:00.000Z,25.58
2022-12-31T17:00:00.000Z,26.17
2022-12-31T18:00:00.000Z,15.08
2022-12-31T19:00:00.000Z,11.57
2022-12-31T20:00:00.000Z,14.89
2022-12-31T21:00:00.000Z,9.94
2022-12-31T22:00:00.000Z,4.84
